,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"AAAI 2005","Jul 9","Jul 13",Pittsburgh,Category:USA,,"Manuela Veloso,Subbarao Kambhampati",803,28.0,
"AAAI 2006","Jul 16","Jul 20",Boston,Category:USA,,"Yolanda Gil,Raymond J. Mooney",776,30.4,
"AAAI 2007","Jul 22","Jul 26",Vancouver,Category:USA,,"Adele Howe,Robert Holte",923,27.2,
"AAAI 2008","Jul 13","Jul 17",Chicago,Category:USA,,"Dieter Fox,Carla Gomes",937,24.2,
"AAAI 2010","Jul 11","Jul 15",Atlanta,Category:USA,,,982,26.9,
"AAAI 2011","Aug 7","Aug 11","San Francisco",Category:USA,,"Wolfram Burgard,Dan Roth",975,24.8,
"AAAI 2012","Jul 22","Jul 26",Toronto,Category:Canada,,"Bart Selman,Jörg Hoffmann",1129,26.0,
"AAAI 2013","Jul 14","Jul 18",Bellevue,Category:USA,,"Marie desJardins,Michael L. Littman",690,29.4,
"AAAI 2014","Jul 27","Jul 31","Quebec City",Category:Canada,,"Carla E. Brodley,Peter Stone",1406,28.3,
"AAAI 2015","Jan 25","Jan 30",Austin,Category:USA,,"Blai Bonet,Sven Koenig",1991,26.7,
"AAAI 2016","Feb 12","Feb 17",Phoenix,Category:USA,,"Dale Schuurmans,Michael Wellman",2132,25.8,
"AAAI 2017","Feb 4","Feb 9","San Francisco",Category:USA,,"Satinder Singh,Shaul Markovitch",2590,24.6,
"AAAI 2018","Feb 2","Feb 7","New Orleans",Category:USA,,,3800,24.6,
"AAAI 2019","Jan 27","Feb 1",Honolulu,Category:USA,"Peter Stone","Pascal van Hentenryck,Zhi-Hua Zhou",7095,16.2,
"AAAI 2020","Feb 7","Feb 12","New York City",Category:USA,"Francesca Rossi","Peter Stone",7737,20.6,
"AAAI 2021","Feb 2","Feb 9",Vancouver,Category:Canada,"Qiang Yang","Kevin Leyton-Brown,Mausam",7911,21.4,
"AAAI 2022","Feb 22","Mar 1",,,"Katia Sycara","Vasant Honavar,Matthijs Spaan",9020,15.0,
"AAAI 2023","Feb 7","Feb 14",Washington,Category:USA,"Brian Williams","Yiling Chen,Jennifer Neville",8777,19.6,
"AAAI 2024","Feb 20","Feb 27",Vancouver,Category:Canada,"Michael Wooldridge","Jennifer Dy,Sriraam Natarajan",,,
