,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ASE 1997","Nov 1","Nov 5",,,,,108,29.6,
"ASE 1998","Oct 13","Oct 16",,,,,150,16.0,
"ASE 1999","Oct 12","Oct 15",,,,,123,20.3,
"ASE 2000","Sep 11","Sep 15",,,,,100,23.0,
"ASE 2001","Nov 26","Nov 29",,,,,164,19.5,
"ASE 2002","Sep 23","Sep 27",,,,,94,20.2,
"ASE 2004","Sep 20","Sep 24",Linz,Category:Austria,,,183,13.7,
"ASE 2005","Nov 7","Nov 11",,,,,291,9.6,
"ASE 2006","Sep 18","Sep 22",,,,,121,18.2,
"ASE 2007","Nov 5","Nov 9",,,,,312,11.9,
"ASE 2008","Sep 15","Sep 19",,,,,280,12.1,
"ASE 2017","Oct 30","Nov 3","Urbana Champaign",Category:USA,"Grigore Rosu","Massimiliano Di Penta,Tien N. Nguyen",367,24.0,
"ASE 2018","Sep 3","Sep 7",Montpellier,Category:France,"Marianne Huchard","Christian Kästner,Gordon Fraser",386,16.6,
"ASE 2019","Nov 10","Nov 15","San Diego",Category:USA,"Thomas Zimmermann","Julia Lawall,Darko Marinov",448,20.3,
"ASE 2020","Sep 21","Sep 25",Melbourne,Category:Online,"John Grundy","Claire Le Goues,David Lo",,,
"ASE 2021","Nov 15","Nov 19",Melbourne,Category:Australia,Kessentini,,,,
