,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ACMMM 1993","Jan 1",,Anaheim,Category:USA,,,,,
"ACMMM 1994","Jan 1",,"San Francisco",Category:USA,,,,,
"ACMMM 1995","Jan 1",,"San Francisco",Category:USA,,,,,
"ACMMM 1996","Jan 1",,Boston,Category:USA,,,,,
"ACMMM 1997","Jan 1",,Seattle,Category:USA,,,142,28.2,
"ACMMM 1998","Jan 1",,Bristol,Category:UK,,,,,
"ACMMM 1999","Jan 1",,Orlando,Category:USA,,,,,
"ACMMM 2000","Jan 1",,"Los Angeles",Category:USA,,,,,
"ACMMM 2001","Jan 1",,Ottawa,Category:Canada,,,,,
"ACMMM 2002","Jan 1",,Juan-les-Pins,Category:France,,,330,13.9,
"ACMMM 2003","Jan 1",,Berkeley,Category:USA,,,255,16.9,
"ACMMM 2004","Jan 1",,"New York",Category:USA,,,331,16.6,
"ACMMM 2005","Jan 1",,Singapore,Category:Singapore,,,312,15.7,
"ACMMM 2006","Jan 1",,"Santa Barbara",Category:USA,,,292,16.4,
"ACMMM 2007","Jan 1",,Augsburg,Category:Germany,,,298,19.1,
"ACMMM 2008","Jan 1",,Vancouver,Category:Canada,,,516,26.4,
"ACMMM 2010","Jan 1",,Firenze,Category:Italy,,,974,40.7,
"ACMMM 2011","Jan 1",,Scottsdale,Category:USA,,,666,34.5,
"ACMMM 2012","Jan 1",,Nara,Category:Japan,,,331,20.2,
"ACMMM 2013","Jan 1",,Barcelona,Category:Spain,,,235,20.0,
"ACMMM 2014","Jan 1",,Orlando,Category:USA,,,286,19.2,
"ACMMM 2015","Oct 26","Oct 30",Brisbane,Category:Australia,"Xiaofang Zhou,Alan F. Smeaton,Qi Tian","Dick C.A. Bulterman,Heng Tao Shen",252,22.2,
"ACMMM 2016","Oct 15","Oct 19",Amsterdam,"Category:The Netherlands",,,237,21.9,
"ACMMM 2017","Oct 23","Oct 27","Mountain View",Category:USA,"Qiong Liu,Rainer Lienhart,Haohong Wang","Sheng-Wei ""Kuan-Ta"" Chen,Susanne Boll,Phoebe Chen,Gerald Friedland,Shuicheng Yan,Jia Li",684,27.6,
"ACMMM 2018","Oct 22","Oct 26",Seoul,"Category:South Korea","Susanne Boll,Kyoung Mu Lee,Jiebo Luo,Wenwu Zhu;","Hyeran Byun,Chang Wen Chen,Rainer Lienhart,Tao Mei",757,27.6,
"ACMMM 2019","Oct 21","Oct 25",Nice,Category:France,"Laurent Amsaleg,Benoit Huet,Martha Larson","Tat-Seng Chua",936,26.9,
"ACMMM 2020","Oct 12","Oct 16",Seattle,Category:USA,"ChangWen Chen,Rita Cucchiara,Xian-Sheng Hua",,1698,27.9,
"ACMMM 2021","Oct 20","Oct 24",Chengdu,Category:China,,,1942,27.9,
"ACMMM 2022","Oct 10","Oct 14",Lisbon,Category:Portugal,,,2491,27.7,
"ACMMM 2023","Oct 29","Nov 3",Ottawa,Category:Canada,,,,,
